PREFIX,"ID DETEKTOR",UTCTIMESTAMP,INTENZITA,"INTENZITA STAV",OBSAZENOST,"OBSAZENOST STAV"
ig11,FD101_D1,"2024-04-19 01:06:01",1,OK,1,OK
ig11,FD101_D1,"2024-04-19 01:07:31",0,OK,0,OK
ig11,FD101_D1,"2024-04-19 01:09:01",0,OK,0,OK
ig11,FD101_D1,"2024-04-19 01:10:31",0,OK,0,OK
ig11,FD101_D1,"2024-04-19 01:12:01",0,OK,0,OK
ig11,FD101_D1,"2024-04-19 01:13:31",0,OK,0,OK
ig11,FD101_D1,"2024-04-19 01:15:01",0,OK,0,OK
ig11,FD101_D1,"2024-04-19 01:16:31",0,OK,0,OK
ig11,FD101_D1,"2024-04-19 01:18:01",0,OK,0,OK
ig11,FD101_D1,"2024-04-19 01:19:31",0,OK,0,OK
ig11,FD101_D1,"2024-04-19 01:21:01",0,OK,0,OK
ig11,FD101_D1,"2024-04-19 01:22:31",0,OK,0,OK
ig11,FD101_D1,"2024-04-19 01:24:01",1,OK,2,OK
ig11,FD101_D1,"2024-04-19 01:25:31",0,OK,0,OK
ig11,FD101_D1,"2024-04-19 01:27:01",0,OK,0,OK
ig11,FD101_D1,"2024-04-19 01:28:31",1,OK,1,OK
ig11,FD101_D1,"2024-04-19 01:30:01",0,OK,0,OK
ig11,FD101_D1,"2024-04-19 01:31:31",1,OK,1,OK
ig11,FD101_D1,"2024-04-19 01:33:01",0,OK,0,OK
ig11,FD101_D1,"2024-04-19 01:34:31",0,OK,0,OK
ig11,FD101_D1,"2024-04-19 01:36:01",1,OK,1,OK
ig11,FD101_D1,"2024-04-19 01:37:31",0,OK,0,OK
ig11,FD101_D1,"2024-04-19 01:39:01",0,OK,0,OK
ig11,FD101_D1,"2024-04-19 01:40:31",0,OK,0,OK
ig11,FD101_D1,"2024-04-19 01:42:01",0,OK,0,OK
ig11,FD101_D1,"2024-04-19 01:43:31",1,OK,1,OK
ig11,FD101_D1,"2024-04-19 01:45:01",1,OK,1,OK
ig11,FD101_D1,"2024-04-19 01:46:31",0,OK,0,OK
ig11,FD101_D1,"2024-04-19 01:48:01",1,OK,1,OK
ig11,FD101_D1,"2024-04-19 01:49:31",0,OK,0,OK
ig11,FD101_D1,"2024-04-19 01:51:01",1,OK,1,OK
ig11,FD101_D1,"2024-04-19 01:52:31",0,OK,0,OK
ig11,FD101_D1,"2024-04-19 01:54:01",0,OK,0,OK
ig11,FD101_D1,"2024-04-19 01:55:31",0,OK,0,OK
ig11,FD101_D1,"2024-04-19 01:57:01",0,OK,0,OK
ig11,FD101_D1,"2024-04-19 01:58:31",0,OK,0,OK
ig11,FD101_D1,"2024-04-19 02:00:01",0,OK,0,OK
ig11,FD101_D1,"2024-04-19 02:01:31",0,OK,0,OK
ig11,FD101_D1,"2024-04-19 02:03:01",0,OK,0,OK
ig11,FD101_D1,"2024-04-19 02:04:31",1,OK,1,OK
ig11,FD101_D1,"2024-04-19 02:06:01",0,OK,0,OK
ig11,FD101_D1,"2024-04-19 02:07:31",1,OK,1,OK
ig11,FD101_D1,"2024-04-19 02:09:01",0,OK,0,OK
ig11,FD101_D1,"2024-04-19 02:10:31",0,OK,0,OK
ig11,FD101_D1,"2024-04-19 02:12:01",0,OK,0,OK
ig11,FD101_D1,"2024-04-19 02:13:31",0,OK,0,OK
ig11,FD101_D1,"2024-04-19 02:15:01",1,OK,1,OK
ig11,FD101_D1,"2024-04-19 02:16:31",1,OK,1,OK
ig11,FD101_D1,"2024-04-19 02:18:01",0,OK,0,OK
ig11,FD101_D1,"2024-04-19 02:19:31",0,OK,0,OK
ig11,FD101_D1,"2024-04-19 02:21:01",0,OK,0,OK
ig11,FD101_D1,"2024-04-19 02:22:31",0,OK,0,OK
ig11,FD101_D1,"2024-04-19 02:24:01",3,OK,5,OK
ig11,FD101_D1,"2024-04-19 02:25:31",0,OK,0,OK
ig11,FD101_D1,"2024-04-19 02:27:01",2,OK,2,OK
ig11,FD101_D1,"2024-04-19 02:28:31",1,OK,1,OK
ig11,FD101_D1,"2024-04-19 02:30:01",0,OK,0,OK
ig11,FD101_D1,"2024-04-19 02:31:31",0,OK,0,OK
ig11,FD101_D1,"2024-04-19 02:33:01",0,OK,0,OK
ig11,FD101_D1,"2024-04-19 02:34:31",0,OK,0,OK
ig11,FD101_D1,"2024-04-19 02:36:01",0,OK,0,OK
ig11,FD101_D1,"2024-04-19 02:37:31",0,OK,0,OK
ig11,FD101_D1,"2024-04-19 02:39:01",1,OK,1,OK
ig11,FD101_D1,"2024-04-19 02:40:31",1,OK,1,OK
ig11,FD101_D1,"2024-04-19 02:42:01",2,OK,2,OK
ig11,FD101_D1,"2024-04-19 02:43:31",4,OK,3,OK
ig11,FD101_D1,"2024-04-19 02:45:01",2,OK,1,OK
ig11,FD101_D1,"2024-04-19 02:46:31",2,OK,1,OK
ig11,FD101_D1,"2024-04-19 02:48:01",2,OK,2,OK
ig11,FD101_D1,"2024-04-19 02:49:31",0,OK,0,OK
ig11,FD101_D1,"2024-04-19 02:51:01",1,OK,1,OK
ig11,FD101_D1,"2024-04-19 02:52:31",1,OK,1,OK
ig11,FD101_D1,"2024-04-19 02:54:01",2,OK,2,OK
ig11,FD101_D1,"2024-04-19 02:55:31",2,OK,1,OK
ig11,FD101_D1,"2024-04-19 02:57:01",1,OK,1,OK
ig11,FD101_D1,"2024-04-19 02:58:31",3,OK,2,OK
ig11,FD101_D1,"2024-04-19 03:00:01",1,OK,1,OK
ig11,FD101_D1,"2024-04-19 03:01:31",6,OK,6,OK
ig11,FD101_D1,"2024-04-19 03:03:01",1,OK,0,OK
ig11,FD101_D1,"2024-04-19 03:04:31",5,OK,5,OK
ig11,FD101_D1,"2024-04-19 03:06:01",1,OK,1,OK
ig11,FD101_D1,"2024-04-19 03:07:31",3,OK,3,OK
ig11,FD101_D1,"2024-04-19 03:09:01",2,OK,1,OK
ig11,FD101_D1,"2024-04-19 03:10:31",4,OK,3,OK
ig11,FD101_D1,"2024-04-19 03:12:01",5,OK,8,OK
ig11,FD101_D1,"2024-04-19 03:13:31",4,OK,3,OK
ig11,FD101_D1,"2024-04-19 03:15:01",6,OK,5,OK
ig11,FD101_D1,"2024-04-19 03:16:31",4,OK,6,OK
ig11,FD101_D1,"2024-04-19 03:18:01",9,OK,10,OK
ig11,FD101_D1,"2024-04-19 03:19:31",4,OK,0,OK
ig11,FD101_D1,"2024-04-19 03:21:01",9,OK,5,OK
ig11,FD101_D1,"2024-04-19 03:22:31",8,OK,10,OK
ig11,FD101_D1,"2024-04-19 03:24:01",10,OK,13,OK
ig11,FD101_D1,"2024-04-19 03:25:31",12,OK,18,OK
ig11,FD101_D1,"2024-04-19 03:27:01",12,OK,13,OK
ig11,FD101_D1,"2024-04-19 03:28:31",7,OK,18,OK
ig11,FD101_D1,"2024-04-19 03:30:01",12,OK,9,OK
ig11,FD101_D1,"2024-04-19 03:31:31",8,OK,14,OK
ig11,FD101_D1,"2024-04-19 03:33:01",8,OK,12,OK
ig11,FD101_D1,"2024-04-19 03:34:31",8,OK,9,OK
ig11,FD101_D1,"2024-04-19 03:36:01",9,OK,14,OK
ig11,FD101_D1,"2024-04-19 03:37:31",8,OK,6,OK
ig11,FD101_D1,"2024-04-19 03:39:01",12,OK,11,OK
ig11,FD101_D1,"2024-04-19 03:40:31",14,OK,16,OK
ig11,FD101_D1,"2024-04-19 03:42:01",12,OK,20,OK
ig11,FD101_D1,"2024-04-19 03:43:31",8,OK,25,OK
ig11,FD101_D1,"2024-04-19 03:45:01",8,OK,10,OK
ig11,FD101_D1,"2024-04-19 03:46:31",11,OK,15,OK
ig11,FD101_D1,"2024-04-19 03:48:01",10,OK,7,OK
ig11,FD101_D1,"2024-04-19 03:49:31",10,OK,11,OK
ig11,FD101_D1,"2024-04-19 03:51:01",8,OK,16,OK
ig11,FD101_D1,"2024-04-19 03:52:31",6,OK,4,OK
ig11,FD101_D1,"2024-04-19 03:54:01",8,OK,7,OK
ig11,FD101_D1,"2024-04-19 03:55:31",7,OK,12,OK
ig11,FD101_D1,"2024-04-19 03:57:01",10,OK,9,OK
ig11,FD101_D1,"2024-04-19 03:58:31",7,OK,14,OK
ig11,FD101_D1,"2024-04-19 04:00:01",8,OK,14,OK
ig11,FD101_D1,"2024-04-19 04:01:31",6,OK,4,OK
ig11,FD101_D1,"2024-04-19 04:03:01",4,OK,3,OK
ig11,FD101_D1,"2024-04-19 04:04:31",1,OK,1,OK
ig11,FD101_D1,"2024-04-19 04:06:01",6,OK,6,OK
ig11,FD101_D1,"2024-04-19 04:07:31",4,OK,5,OK
ig11,FD101_D1,"2024-04-19 04:09:01",8,OK,8,OK
ig11,FD101_D1,"2024-04-19 04:10:31",10,OK,12,OK
ig11,FD101_D1,"2024-04-19 04:12:01",5,OK,1,OK
ig11,FD101_D1,"2024-04-19 04:13:31",7,OK,6,OK
ig11,FD101_D1,"2024-04-19 04:15:01",6,OK,5,OK
ig11,FD101_D1,"2024-04-19 04:16:31",6,OK,10,OK
ig11,FD101_D1,"2024-04-19 04:18:01",7,OK,5,OK
ig11,FD101_D1,"2024-04-19 04:19:31",4,OK,3,OK
ig11,FD101_D1,"2024-04-19 04:21:01",9,OK,8,OK
ig11,FD101_D1,"2024-04-19 04:22:31",6,OK,13,OK
ig11,FD101_D1,"2024-04-19 04:24:01",8,OK,11,OK
ig11,FD101_D1,"2024-04-19 04:25:31",8,OK,16,OK
ig11,FD101_D1,"2024-04-19 04:27:01",11,OK,11,OK
ig11,FD101_D1,"2024-04-19 04:28:31",11,OK,16,OK
ig11,FD101_D1,"2024-04-19 04:30:01",6,OK,15,OK
ig11,FD101_D1,"2024-04-19 04:31:31",8,OK,6,OK
ig11,FD101_D1,"2024-04-19 04:33:01",10,OK,11,OK
ig11,FD101_D1,"2024-04-19 04:34:31",7,OK,13,OK
ig11,FD101_D1,"2024-04-19 04:36:01",10,OK,9,OK
ig11,FD101_D1,"2024-04-19 04:37:31",7,OK,14,OK
ig11,FD101_D1,"2024-04-19 04:39:01",4,OK,3,OK
ig11,FD101_D1,"2024-04-19 04:40:31",7,OK,8,OK
ig11,FD101_D1,"2024-04-19 04:42:01",11,OK,7,OK
ig11,FD101_D1,"2024-04-19 04:43:31",6,OK,8,OK
ig11,FD101_D1,"2024-04-19 04:45:01",11,OK,13,OK
ig11,FD101_D1,"2024-04-19 04:46:31",8,OK,6,OK
ig11,FD101_D1,"2024-04-19 04:48:01",10,OK,9,OK
ig11,FD101_D1,"2024-04-19 04:49:31",9,OK,14,OK
ig11,FD101_D1,"2024-04-19 04:51:01",8,OK,19,OK
ig11,FD101_D1,"2024-04-19 04:52:31",6,OK,4,OK
ig11,FD101_D1,"2024-04-19 04:54:01",11,OK,9,OK
ig11,FD101_D1,"2024-04-19 04:55:31",9,OK,6,OK
ig11,FD101_D1,"2024-04-19 04:57:01",4,OK,4,OK
ig11,FD101_D1,"2024-04-19 04:58:31",6,OK,5,OK
ig11,FD101_D1,"2024-04-19 05:00:01",9,OK,8,OK
ig11,FD101_D1,"2024-04-19 05:01:31",7,OK,7,OK
ig11,FD101_D1,"2024-04-19 05:03:01",10,OK,12,OK
ig11,FD101_D1,"2024-04-19 05:04:31",9,OK,11,OK
ig11,FD101_D1,"2024-04-19 05:06:01",9,OK,16,OK
ig11,FD101_D1,"2024-04-19 05:07:31",5,OK,3,OK
ig11,FD101_D1,"2024-04-19 05:09:01",10,OK,8,OK
ig11,FD101_D1,"2024-04-19 05:10:31",6,OK,4,OK
ig11,FD101_D1,"2024-04-19 05:12:01",11,OK,9,OK
ig11,FD101_D1,"2024-04-19 05:13:31",6,OK,3,OK
ig11,FD101_D1,"2024-04-19 05:15:01",11,OK,8,OK
ig11,FD101_D1,"2024-04-19 05:16:31",6,OK,11,OK
ig11,FD101_D1,"2024-04-19 05:18:01",11,OK,16,OK
ig11,FD101_D1,"2024-04-19 05:19:31",10,OK,21,OK
ig11,FD101_D1,"2024-04-19 05:21:01",11,OK,20,OK
ig11,FD101_D1,"2024-04-19 05:22:31",9,OK,25,OK
ig11,FD101_D1,"2024-04-19 05:24:01",7,OK,15,OK
ig11,FD101_D1,"2024-04-19 05:25:31",12,OK,20,OK
ig11,FD101_D1,"2024-04-19 05:27:01",7,OK,25,OK
ig11,FD101_D1,"2024-04-19 05:28:31",12,OK,30,OK
ig11,FD101_D1,"2024-04-19 05:30:01",9,OK,35,OK
ig11,FD101_D1,"2024-04-19 05:31:31",7,OK,15,OK
ig11,FD101_D1,"2024-04-19 05:33:01",10,OK,20,OK
ig11,FD101_D1,"2024-04-19 05:34:31",6,OK,25,OK
ig11,FD101_D1,"2024-04-19 05:36:01",4,OK,8,OK
ig11,FD101_D1,"2024-04-19 05:37:31",9,OK,13,OK
ig11,FD101_D1,"2024-04-19 05:39:01",4,OK,18,OK
ig11,FD101_D1,"2024-04-19 05:40:31",9,OK,23,OK
ig11,FD101_D1,"2024-04-19 05:42:01",14,OK,28,OK
ig11,FD101_D1,"2024-04-19 05:43:31",9,OK,33,OK
ig11,FD101_D1,"2024-04-19 05:45:01",4,OK,38,OK
ig11,FD101_D1,"2024-04-19 05:46:31",9,OK,43,OK
ig11,FD101_D1,"2024-04-19 05:48:01",11,OK,48,OK
ig11,FD101_D1,"2024-04-19 05:49:31",16,OK,53,OK
ig11,FD101_D1,"2024-04-19 05:51:01",16,OK,58,OK
ig11,FD101_D1,"2024-04-19 05:52:31",17,OK,51,OK
ig11,FD101_D1,"2024-04-19 05:54:01",12,OK,56,OK
ig11,FD101_D1,"2024-04-19 05:55:31",17,OK,28,OK
ig11,FD101_D1,"2024-04-19 05:57:01",12,OK,7,OK
ig11,FD101_D1,"2024-04-19 05:58:31",8,OK,12,OK
ig11,FD101_D1,"2024-04-19 06:00:01",11,OK,17,OK
ig11,FD101_D1,"2024-04-19 06:01:31",9,OK,22,OK
ig11,FD101_D1,"2024-04-19 06:03:01",14,OK,21,OK
ig11,FD101_D1,"2024-04-19 06:04:31",12,OK,26,OK
ig11,FD101_D1,"2024-04-19 06:06:01",13,OK,31,OK
ig11,FD101_D1,"2024-04-19 06:07:31",9,OK,8,OK
ig11,FD101_D1,"2024-04-19 06:09:01",9,OK,13,OK
ig11,FD101_D1,"2024-04-19 06:10:31",6,OK,5,OK
ig11,FD101_D1,"2024-04-19 06:12:01",8,OK,10,OK
ig11,FD101_D1,"2024-04-19 06:13:31",11,OK,15,OK
ig11,FD101_D1,"2024-04-19 06:15:01",6,OK,20,OK
ig11,FD101_D1,"2024-04-19 06:16:31",6,OK,12,OK
ig11,FD101_D1,"2024-04-19 06:18:01",5,OK,4,OK
ig11,FD101_D1,"2024-04-19 06:19:31",7,OK,8,OK
ig11,FD101_D1,"2024-04-19 06:21:01",8,OK,8,OK
ig11,FD101_D1,"2024-04-19 06:22:31",6,OK,10,OK
ig11,FD101_D1,"2024-04-19 06:24:01",8,OK,11,OK
ig11,FD101_D1,"2024-04-19 06:25:31",5,OK,10,OK
ig11,FD101_D1,"2024-04-19 06:27:01",4,OK,5,OK
ig11,FD101_D1,"2024-04-19 06:28:31",0,OK,0,OK
ig11,FD101_D1,"2024-04-19 06:30:01",5,OK,4,OK
ig11,FD101_D1,"2024-04-19 06:31:31",5,OK,4,OK
ig11,FD101_D1,"2024-04-19 06:33:01",8,OK,9,OK
ig11,FD101_D1,"2024-04-19 06:34:31",7,OK,7,OK
ig11,FD101_D1,"2024-04-19 06:36:01",7,OK,12,OK
ig11,FD101_D1,"2024-04-19 06:37:31",6,OK,17,OK
ig11,FD101_D1,"2024-04-19 06:39:01",11,OK,22,OK
ig11,FD101_D1,"2024-04-19 06:40:31",7,OK,5,OK
ig11,FD101_D1,"2024-04-19 06:42:01",3,OK,2,OK
ig11,FD101_D1,"2024-04-19 06:43:31",8,OK,7,OK
ig11,FD101_D1,"2024-04-19 06:45:01",5,OK,5,OK
ig11,FD101_D1,"2024-04-19 06:46:31",7,OK,10,OK
ig11,FD101_D1,"2024-04-19 06:48:01",11,OK,12,OK
ig11,FD101_D1,"2024-04-19 06:49:31",7,OK,14,OK
ig11,FD101_D1,"2024-04-19 06:51:01",8,OK,19,OK
ig11,FD101_D1,"2024-04-19 06:52:31",12,OK,13,OK
ig11,FD101_D1,"2024-04-19 06:54:01",7,OK,4,OK
ig11,FD101_D1,"2024-04-19 06:55:31",3,OK,3,OK
ig11,FD101_D1,"2024-04-19 06:57:01",8,OK,6,OK
ig11,FD101_D1,"2024-04-19 06:58:31",7,OK,7,OK
ig11,FD101_D1,"2024-04-19 07:00:01",9,OK,8,OK
ig11,FD101_D1,"2024-04-19 07:01:31",4,OK,3,OK
ig11,FD101_D1,"2024-04-19 07:03:01",7,OK,8,OK
ig11,FD101_D1,"2024-04-19 07:04:31",4,OK,4,OK
ig11,FD101_D1,"2024-04-19 07:06:01",5,OK,9,OK
ig11,FD101_D1,"2024-04-19 07:07:31",8,OK,14,OK
ig11,FD101_D1,"2024-04-19 07:09:01",8,OK,6,OK
ig11,FD101_D1,"2024-04-19 07:10:31",5,OK,8,OK
ig11,FD101_D1,"2024-04-19 07:12:01",3,OK,2,OK
ig11,FD101_D1,"2024-04-19 07:13:31",1,OK,0,OK
ig11,FD101_D1,"2024-04-19 07:15:01",3,OK,2,OK
ig11,FD101_D1,"2024-04-19 07:16:31",6,OK,7,OK
ig11,FD101_D1,"2024-04-19 07:18:01",5,OK,3,OK
ig11,FD101_D1,"2024-04-19 07:19:31",9,OK,8,OK
ig11,FD101_D1,"2024-04-19 07:21:01",5,OK,4,OK
ig11,FD101_D1,"2024-04-19 07:22:31",4,OK,9,OK
ig11,FD101_D1,"2024-04-19 07:24:01",7,OK,6,OK
ig11,FD101_D1,"2024-04-19 07:25:31",6,OK,11,OK
ig11,FD101_D1,"2024-04-19 07:27:01",9,OK,16,OK
ig11,FD101_D1,"2024-04-19 07:28:31",4,OK,1,OK
ig11,FD101_D1,"2024-04-19 07:30:01",2,OK,2,OK
ig11,FD101_D1,"2024-04-19 07:31:31",7,OK,5,OK
ig11,FD101_D1,"2024-04-19 07:33:01",3,OK,2,OK
ig11,FD101_D1,"2024-04-19 07:34:31",5,OK,7,OK
ig11,FD101_D1,"2024-04-19 07:36:01",2,OK,1,OK
ig11,FD101_D1,"2024-04-19 07:37:31",2,OK,2,OK
ig11,FD101_D1,"2024-04-19 07:39:01",7,OK,7,OK
ig11,FD101_D1,"2024-04-19 07:40:31",5,OK,12,OK
ig11,FD101_D1,"2024-04-19 07:42:01",6,OK,8,OK
ig11,FD101_D1,"2024-04-19 07:43:31",11,OK,13,OK
ig11,FD101_D1,"2024-04-19 07:45:01",8,OK,18,OK
ig11,FD101_D1,"2024-04-19 07:46:31",9,OK,7,OK
ig11,FD101_D1,"2024-04-19 07:48:01",5,OK,5,OK
ig11,FD101_D1,"2024-04-19 07:49:31",4,OK,4,OK
ig11,FD101_D1,"2024-04-19 07:51:01",4,OK,5,OK
ig11,FD101_D1,"2024-04-19 07:52:31",9,OK,10,OK
ig11,FD101_D1,"2024-04-19 07:54:01",4,OK,2,OK
ig11,FD101_D1,"2024-04-19 07:55:31",3,OK,2,OK
ig11,FD101_D1,"2024-04-19 07:57:01",4,OK,5,OK
ig11,FD101_D1,"2024-04-19 07:58:31",1,OK,5,OK
ig11,FD101_D1,"2024-04-19 08:00:01",6,OK,10,OK
ig11,FD101_D1,"2024-04-19 08:01:31",6,OK,4,OK
ig11,FD101_D1,"2024-04-19 08:03:01",9,OK,8,OK
ig11,FD101_D1,"2024-04-19 08:04:31",4,OK,4,OK
ig11,FD101_D1,"2024-04-19 08:06:01",3,OK,4,OK
ig11,FD101_D1,"2024-04-19 08:07:31",7,OK,9,OK
ig11,FD101_D1,"2024-04-19 08:09:01",2,OK,1,OK
ig11,FD101_D1,"2024-04-19 08:10:31",3,OK,3,OK
ig11,FD101_D1,"2024-04-19 08:12:01",5,OK,6,OK
ig11,FD101_D1,"2024-04-19 08:13:31",8,OK,11,OK
ig11,FD101_D1,"2024-04-19 08:15:01",7,OK,16,OK
ig11,FD101_D1,"2024-04-19 08:16:31",7,OK,9,OK
ig11,FD101_D1,"2024-04-19 08:18:01",5,OK,5,OK
ig11,FD101_D1,"2024-04-19 08:19:31",2,OK,1,OK
ig11,FD101_D1,"2024-04-19 08:21:01",7,OK,6,OK
ig11,FD101_D1,"2024-04-19 08:22:31",4,OK,3,OK
ig11,FD101_D1,"2024-04-19 08:24:01",5,OK,4,OK
ig11,FD101_D1,"2024-04-19 08:25:31",6,OK,4,OK
ig11,FD101_D1,"2024-04-19 08:27:01",3,OK,4,OK
ig11,FD101_D1,"2024-04-19 08:28:31",6,OK,5,OK
ig11,FD101_D1,"2024-04-19 08:30:01",5,OK,6,OK
ig11,FD101_D1,"2024-04-19 08:31:31",6,OK,6,OK
ig11,FD101_D1,"2024-04-19 08:33:01",3,OK,3,OK
ig11,FD101_D1,"2024-04-19 08:34:31",4,OK,2,OK
ig11,FD101_D1,"2024-04-19 08:36:01",2,OK,2,OK
ig11,FD101_D1,"2024-04-19 08:37:31",2,OK,1,OK
ig11,FD101_D1,"2024-04-19 08:39:01",5,OK,4,OK
ig11,FD101_D1,"2024-04-19 08:40:31",3,OK,2,OK
ig11,FD101_D1,"2024-04-19 08:42:01",3,OK,2,OK
ig11,FD101_D1,"2024-04-19 08:43:31",3,OK,2,OK
ig11,FD101_D1,"2024-04-19 08:45:01",2,OK,1,OK
ig11,FD101_D1,"2024-04-19 08:46:31",1,OK,0,OK
ig11,FD101_D1,"2024-04-19 08:48:01",6,OK,5,OK
ig11,FD101_D1,"2024-04-19 08:49:31",5,OK,7,OK
ig11,FD101_D1,"2024-04-19 08:51:01",7,OK,12,OK
ig11,FD101_D1,"2024-04-19 08:52:31",6,OK,7,OK
ig11,FD101_D1,"2024-04-19 08:54:01",1,OK,12,OK
ig11,FD101_D1,"2024-04-19 08:55:31",2,OK,2,OK
ig11,FD101_D1,"2024-04-19 08:57:01",1,OK,1,OK
ig11,FD101_D1,"2024-04-19 08:58:31",6,OK,6,OK
ig11,FD101_D1,"2024-04-19 09:00:01",4,OK,2,OK
ig11,FD101_D1,"2024-04-19 09:01:31",6,OK,4,OK
ig11,FD101_D1,"2024-04-19 09:03:01",6,OK,8,OK
ig11,FD101_D1,"2024-04-19 09:04:31",5,OK,5,OK
ig11,FD101_D1,"2024-04-19 09:06:01",4,OK,3,OK
ig11,FD101_D1,"2024-04-19 09:07:31",3,OK,2,OK
ig11,FD101_D1,"2024-04-19 09:09:01",5,OK,7,OK
ig11,FD101_D1,"2024-04-19 09:10:31",2,OK,1,OK
ig11,FD101_D1,"2024-04-19 09:12:01",3,OK,3,OK
ig11,FD101_D1,"2024-04-19 09:13:31",2,OK,2,OK
ig11,FD101_D1,"2024-04-19 09:15:01",4,OK,4,OK
ig11,FD101_D1,"2024-04-19 09:16:31",9,OK,9,OK
ig11,FD101_D1,"2024-04-19 09:18:01",4,OK,2,OK
ig11,FD101_D1,"2024-04-19 09:19:31",5,OK,4,OK
ig11,FD101_D1,"2024-04-19 09:21:01",6,OK,5,OK
ig11,FD101_D1,"2024-04-19 09:22:31",7,OK,6,OK
ig11,FD101_D1,"2024-04-19 09:24:01",7,OK,11,OK
ig11,FD101_D1,"2024-04-19 09:25:31",2,OK,3,OK
ig11,FD101_D1,"2024-04-19 09:27:01",2,OK,1,OK
ig11,FD101_D1,"2024-04-19 09:28:31",7,OK,6,OK
ig11,FD101_D1,"2024-04-19 09:30:01",4,OK,4,OK
ig11,FD101_D1,"2024-04-19 09:31:31",5,OK,5,OK
ig11,FD101_D1,"2024-04-19 09:33:01",3,OK,2,OK
ig11,FD101_D1,"2024-04-19 09:34:31",7,OK,6,OK
ig11,FD101_D1,"2024-04-19 09:36:01",2,OK,3,OK
ig11,FD101_D1,"2024-04-19 09:37:31",7,OK,8,OK
ig11,FD101_D1,"2024-04-19 09:39:01",9,OK,13,OK
ig11,FD101_D1,"2024-04-19 09:40:31",7,OK,16,OK
ig11,FD101_D1,"2024-04-19 09:42:01",7,OK,20,OK
ig11,FD101_D1,"2024-04-19 09:43:31",9,OK,25,OK
ig11,FD101_D1,"2024-04-19 09:45:01",9,OK,10,OK
ig11,FD101_D1,"2024-04-19 09:46:31",9,OK,8,OK
ig11,FD101_D1,"2024-04-19 09:48:01",4,OK,2,OK
ig11,FD101_D1,"2024-04-19 09:49:31",5,OK,7,OK
ig11,FD101_D1,"2024-04-19 09:51:01",5,OK,8,OK
