PROFIL,KRIZOVATKA,UHEL,"WKT SJTSK","WKT WGS84"
91,K131,285.40590796962,"POINT(-823271.0105 -1069499.2605)","POINT(49.748085046253 13.365218569903)"
92,K133,169.1027667941,"POINT(-822819.6665 -1069475.8055)","POINT(49.748903308808 13.371361665392)"
93,K133,255.01025892832,"POINT(-822896.8780 -1069523.4085)","POINT(49.748375858638 13.370401623216)"
94,K133,344.81720551592,"POINT(-822949.2980 -1069531.9480)","POINT(49.748229139706 13.369700274714)"
95,K145,108.43494894682,"POINT(-822701.6825 -1069330.6135)","POINT(49.750353323786 13.372677698585)"
96,K145,225.42942152427,"POINT(-822755.0710 -1069343.9395)","POINT(49.750162761434 13.371973003957)"
97,K145,325.71880386266,"POINT(-822780.8330 -1069401.9240)","POINT(49.749612520080 13.371740428851)"
98,K133,77.993314814491,"POINT(-822768.5950 -1069531.3755)","POINT(49.748478300518 13.372178157051)"
99,K141,249.78057401446,"POINT(-823182.4475 -1069877.3615)","POINT(49.744843660607 13.367221994366)"
100,K115,227.02687592621,"POINT(-822737.5660 -1069678.7140)","POINT(49.747210450474 13.372910934567)"
101,K116,250.82644183936,"POINT(-822847.9300 -1069883.7170)","POINT(49.745239045233 13.371824178925)"
102,K115,325.00277469927,"POINT(-822724.2095 -1069786.2195)","POINT(49.746272824224 13.373318220812)"
103,K116,155.08552974454,"POINT(-822772.0840 -1069849.1765)","POINT(49.745648521247 13.372792665232)"
104,K141,75.580445126391,"POINT(-823106.6665 -1069895.2925)","POINT(49.744786650143 13.368298941380)"
105,K141,166.09725429674,"POINT(-823145.3215 -1069851.6460)","POINT(49.745122414763 13.367677669763)"
106,K301,27.963356131072,"POINT(-822300.0085 -1068998.8695)","POINT(49.753844686925 13.377497422414)"
107,K301,222.65803662785,"POINT(-822343.5765 -1068936.2235)","POINT(49.754342764468 13.376769096746)"
108,K301,91.085521091577,"POINT(-822285.7040 -1068949.5080)","POINT(49.754302796242 13.377590843159)"
109,K324,200.22423039557,"POINT(-822243.5065 -1069176.6795)","POINT(49.752340308976 13.378643125394)"
110,K324,263.28810909195,"POINT(-822257.3390 -1069228.2410)","POINT(49.751863280572 13.378560757687)"
111,K324,,"POINT(-822223.7400 -1069273.3940)","POINT(49.751507241158 13.379115809403)"
112,K324,106.23311296816,"POINT(-822201.9225 -1069215.3850)","POINT(49.752052361831 13.379294307604)"
113,K114,156.9007284056,"POINT(-822623.0550 -1069507.6360)","POINT(49.748885870671 13.374125374711)"
114,K129,55.18076274202,"POINT(-822210.8920 -1069507.5525)","POINT(49.749443017762 13.379779856455)"
115,K129,156.80615046971,"POINT(-822239.3780 -1069474.3995)","POINT(49.749699286877 13.379319979568)"
116,K129,327.12282899435,"POINT(-822253.0865 -1069503.8575)","POINT(49.749418916363 13.379193267435)"
117,K138,58.090306170735,"POINT(-822021.7330 -1069557.2560)","POINT(49.749256437992 13.382478567966)"
118,K138,328.85971691252,"POINT(-822084.3370 -1069563.8665)","POINT(49.749113198244 13.381633431935)"
119,K138,243.16065430757,"POINT(-822131.0385 -1069518.0355)","POINT(49.749457595518 13.380897252742)"
120,K138,159.44042421596,"POINT(-822058.2480 -1069486.8180)","POINT(49.749833332486 13.381830901859)"
121,K114,335.96220319242,"POINT(-822650.3180 -1069631.7610)","POINT(49.747745654109 13.374010026065)"
122,K112,93.135032909753,"POINT(-821414.5835 -1069872.8705)","POINT(49.747269628423 13.391465314352)"
123,K113,,"POINT(-821073.7560 -1069893.7020)","POINT(49.747543860350 13.396184602180)"
124,K113,276.57785755056,"POINT(-821133.9230 -1069867.0750)","POINT(49.747699481971 13.395303755969)"
125,K113,180.89565641173,"POINT(-821091.0790 -1069827.1745)","POINT(49.748111934711 13.395808564338)"
126,K113,96.294806501999,"POINT(-821029.7805 -1069836.3590)","POINT(49.748112895786 13.396668662856)"
127,K208,166.57473448109,"POINT(-825978.3030 -1070431.6885)","POINT(49.736132568172 13.330031214430)"
128,K208,291.87319531564,"POINT(-825993.8525 -1070454.2515)","POINT(49.735910934534 13.329865155942)"
129,K208,115.88582558851,"POINT(-825956.2660 -1070435.2590)","POINT(49.736130702360 13.330340906387)"
130,K208,17.111276770057,"POINT(-825971.6910 -1070463.6405)","POINT(49.735857519011 13.330188723617)"
131,K664,77.232069929853,"POINT(-826130.1645 -1070934.9915)","POINT(49.731452998127 13.329001343840)"
132,K664,255.07567658932,"POINT(-826220.2820 -1070926.7720)","POINT(49.731403882626 13.327748378573)"
133,K664,344.65037327415,"POINT(-826179.5910 -1070963.6530)","POINT(49.731131227661 13.328383513640)"
134,K653,255.96375682451,"POINT(-825602.0170 -1071084.0560)","POINT(49.730843752166 13.336555516070)"
135,K653,76.153380451619,"POINT(-825506.1775 -1071092.8350)","POINT(49.730895549192 13.337888120455)"
136,K653,345.96053408006,"POINT(-825557.6660 -1071128.8750)","POINT(49.730505447211 13.337257378052)"
137,K147,78.429492124084,"POINT(-824850.6235 -1071214.0955)","POINT(49.730705330243 13.347131199151)"
138,K147,256.67694546035,"POINT(-824966.8200 -1071202.3520)","POINT(49.730652434242 13.345513237433)"
139,K147,347.0043293074,"POINT(-824914.5775 -1071260.7155)","POINT(49.730204360528 13.346351536844)"
140,K147,160.71099865,"POINT(-824897.4180 -1071166.1790)","POINT(49.731067920806 13.346389426077)"
141,K547,207.97351268138,"POINT(-821274.7230 -1071060.7315)","POINT(49.736898274860 13.395854795670)"
142,K116,338.35795693723,"POINT(-822801.6650 -1069961.3085)","POINT(49.744611783822 13.372620563234)"
143,K117,157.79562176201,"POINT(-822809.0030 -1069941.4070)","POINT(49.744778786867 13.372478422952)"
144,K117,250.09701514853,"POINT(-822875.7915 -1069976.4835)","POINT(49.744376776592 13.371635324359)"
145,K117,336.37380110257,"POINT(-822836.0915 -1070060.7895)","POINT(49.743680961684 13.372355633304)"
146,K116,69.624260273172,"POINT(-822763.7425 -1069905.6045)","POINT(49.745158173117 13.373024697048)"
147,K117,39.710083654963,"POINT(-822791.1645 -1070019.9465)","POINT(49.744104705757 13.372886814459)"
148,K141,344.74537120173,"POINT(-823160.2220 -1069925.6125)","POINT(49.744444770314 13.367627488405)"
149,K139,261.446920012,"POINT(-823335.0790 -1070413.2570)","POINT(49.739873678213 13.366245706255)"
150,K139,82.082957882511,"POINT(-823246.4945 -1070420.1870)","POINT(49.739931766827 13.367475227127)"
151,K139,345.56801870967,"POINT(-823303.2645 -1070465.5725)","POINT(49.739451616300 13.366791166928)"
152,K139,165.10256767937,"POINT(-823282.3660 -1070379.9780)","POINT(49.740240731611 13.366899360234)"
153,K119,161.31448832526,"POINT(-822935.2995 -1070296.2320)","POINT(49.741454026986 13.371485450491)"
154,K119,66.541521879637,"POINT(-822911.9035 -1070356.8775)","POINT(49.740946521721 13.371932767086)"
155,K119,338.49140752829,"POINT(-822956.9055 -1070402.1165)","POINT(49.740483594070 13.371409762228)"
156,K119,245.61045979702,"POINT(-822975.6185 -1070340.1680)","POINT(49.741009005389 13.371023965199)"
157,K120,93.128187219702,"POINT(-822929.8185 -1070464.7635)","POINT(49.739963281789 13.371911870093)"
158,K120,166.42610461264,"POINT(-822975.6315 -1070415.8265)","POINT(49.740336428271 13.371181475308)"
159,K120,246.28911219702,"POINT(-823036.8650 -1070460.6830)","POINT(49.739854973205 13.370435045643)"
160,K155,282.05852563246,"POINT(-824503.4120 -1070771.0110)","POINT(49.735113791400 13.350967727144)"
161,K155,180.58692940344,"POINT(-824492.9005 -1070731.0815)","POINT(49.735482949392 13.351028529437)"
162,K155,105.83309820734,"POINT(-824440.7245 -1070750.7410)","POINT(49.735378788359 13.351785154113)"
163,K601,339.09234642798,"POINT(-823055.6550 -1070722.3055)","POINT(49.737503925355 13.370722595999)"
164,K601,254.73836552074,"POINT(-823079.1405 -1070649.6700)","POINT(49.738117889040 13.370249080956)"
165,K601,35.393042481677,"POINT(-823015.8305 -1070675.9230)","POINT(49.737970028246 13.371172163721)"
166,K601,163.44214163087,"POINT(-823035.2900 -1070605.5990)","POINT(49.738568883811 13.370758689086)"
167,K120,343.13881112249,"POINT(-822998.7560 -1070535.8420)","POINT(49.739238327850 13.371114417520)"
168,K602,76.295454477815,"POINT(-823084.4800 -1071009.5030)","POINT(49.734911975753 13.370925783328)"
169,K602,170.3448385507,"POINT(-823123.4210 -1070959.4150)","POINT(49.735304630288 13.370287310436)"
170,K602,257.1893953818,"POINT(-823166.2235 -1071005.1210)","POINT(49.734840514908 13.369795522322)"
171,K602,350.72107249133,"POINT(-823130.2745 -1071058.1455)","POINT(49.734417717961 13.370399077403)"
172,K108,80.523366299402,"POINT(-822269.9310 -1070178.9530)","POINT(49.743394879565 13.380368308416)"
173,K108,262.86370293759,"POINT(-822346.2320 -1070170.1160)","POINT(49.743370459688 13.379303214638)"
174,K108,167.4531919237,"POINT(-822303.2845 -1070139.9735)","POINT(49.743696377416 13.379829585149)"
175,K106,243.10520181137,"POINT(-822643.2635 -1070106.7765)","POINT(49.743532546066 13.375096635929)"
176,K106,72.751400753608,"POINT(-822581.9710 -1070125.8850)","POINT(49.743445433888 13.375977247027)"
177,K111,242.76337169324,"POINT(-821906.3540 -1069931.0910)","POINT(49.746088848101 13.384839870521)"
178,K111,354.39287558951,"POINT(-821821.3625 -1070008.4145)","POINT(49.745516116686 13.386166814714)"
179,K118,105.41737830654,"POINT(-821807.0885 -1070158.6575)","POINT(49.744199755933 13.386675373815)"
180,K118,171.28053139517,"POINT(-821865.4090 -1070125.9260)","POINT(49.744412062890 13.385807181612)"
181,K111,103.7550256974,"POINT(-821762.2755 -1069937.4105)","POINT(49.746227018105 13.386829614072)"
182,K620,101.19051246997,"POINT(-822322.6775 -1070465.7005)","POINT(49.740774630147 13.380241930360)"
183,K620,176.08340550921,"POINT(-822373.1470 -1070441.0325)","POINT(49.740925803968 13.379498257943)"
184,K108,357.8646009906,"POINT(-822306.2060 -1070205.2290)","POINT(49.743112341092 13.379925416863)"
185,K500,278.06362404262,"POINT(-821839.7260 -1070395.4920)","POINT(49.742050347272 13.386720610767)"
186,K500,95.605827719116,"POINT(-821805.2260 -1070387.6040)","POINT(49.742167001760 13.387177454049)"
187,K500,351.98068798452,"POINT(-821859.5300 -1070438.6270)","POINT(49.741640178414 13.386538728133)"
188,K500,37.500013374356,"POINT(-821748.8345 -1070427.6565)","POINT(49.741887001071 13.388034374487)"
189,K500,105.3872963531,"POINT(-821729.2250 -1070366.8500)","POINT(49.742454000116 13.388176825851)"
190,K118,350.09700999962,"POINT(-821857.9030 -1070225.2780)","POINT(49.743538979767 13.386116963373)"
191,K500,275.64923453742,"POINT(-821907.7340 -1070401.9250)","POINT(49.741901427292 13.385801090755)"
192,K118,290.16633424549,"POINT(-821911.7705 -1070201.2765)","POINT(49.743679682677 13.385328040918)"
193,K112,3.7708750262841,"POINT(-821464.6340 -1069941.3185)","POINT(49.746593659620 13.390921086829)"
194,K112,277.25107978352,"POINT(-821536.5785 -1069902.8395)","POINT(49.746838721299 13.389854000302)"
195,K525,227.86412799434,"POINT(-821258.0350 -1070455.4585)","POINT(49.742301560127 13.394824923120)"
196,K556,216.86989789364,"POINT(-821395.7400 -1070294.1030)","POINT(49.743550361782 13.392600224641)"
197,K556,135.6222511358,"POINT(-821344.1710 -1070306.1855)","POINT(49.743512468340 13.393332798225)"
198,K556,105.54465349263,"POINT(-821325.7075 -1070335.4860)","POINT(49.743276880626 13.393647036422)"
199,K556,45.629048446532,"POINT(-821324.0905 -1070376.8975)","POINT(49.742910919093 13.393755361020)"
200,K620,280.48685422395,"POINT(-822434.4435 -1070498.4315)","POINT(49.740332820403 13.378776995078)"
201,K620,351.4745226101,"POINT(-822379.0570 -1070528.7350)","POINT(49.740138190278 13.379599843568)"
202,K504,200.20468463429,"POINT(-821877.9910 -1070767.4760)","POINT(49.738691909233 13.386969930687)"
203,K621,334.08800712932,"POINT(-822464.8470 -1070894.0170)","POINT(49.736775204122 13.379183838626)"
204,K621,249.51456175835,"POINT(-822474.3170 -1070834.6420)","POINT(49.737290240046 13.378930293962)"
205,K621,165.04585313054,"POINT(-822436.0930 -1070803.2390)","POINT(49.737620989646 13.379389181953)"
206,K621,69.367504932374,"POINT(-822414.3400 -1070854.5940)","POINT(49.737193824554 13.379794497083)"
207,K548,124.31157989086,"POINT(-821729.1760 -1071046.4690)","POINT(49.736412429222 13.389591703767)"
208,K548,200.98494717734,"POINT(-821779.0650 -1071019.7550)","POINT(49.736582635078 13.388851833678)"
209,K504,128.41061868829,"POINT(-821850.3865 -1070787.2895)","POINT(49.738553004187 13.387389809096)"
210,K504,20.706936714037,"POINT(-821848.8730 -1070832.9600)","POINT(49.738149047741 13.387505614010)"
211,K525,306.99623380229,"POINT(-821246.5115 -1070520.6270)","POINT(49.741737753172 13.395118543693)"
212,K518,39.105184285687,"POINT(-821477.0760 -1070761.9480)","POINT(49.739281659903 13.392457740278)"
213,K518,307.57735936913,"POINT(-821545.4990 -1070748.7280)","POINT(49.739306937435 13.391491676689)"
214,K518,219.16861357598,"POINT(-821544.9710 -1070688.7180)","POINT(49.739841125540 13.391374073485)"
215,K518,127.12892609271,"POINT(-821486.8020 -1070699.4830)","POINT(49.739823849758 13.392194384467)"
216,K525,41.586337786461,"POINT(-821189.4770 -1070522.6950)","POINT(49.741796237079 13.395905235722)"
217,K651,158.01093503025,"POINT(-824417.5375 -1071290.5420)","POINT(49.730611821161 13.353229873826)"
218,K651,251.56505146451,"POINT(-824475.0745 -1071317.9575)","POINT(49.730290284782 13.352498064505)"
219,K651,69.006659698459,"POINT(-824379.2800 -1071336.3635)","POINT(49.730256261758 13.353850145144)"
220,K651,344.34198686689,"POINT(-824435.8395 -1071366.4890)","POINT(49.729911962186 13.353137397718)"
221,K650,348.34451702689,"POINT(-823836.1505 -1071489.0050)","POINT(49.729633849045 13.361616750721)"
222,K650,260.61495456767,"POINT(-823890.9160 -1071447.0495)","POINT(49.729932767814 13.360778223727)"
223,K650,78.612596440331,"POINT(-823784.3830 -1071451.9780)","POINT(49.730032967511 13.362249448523)"
224,K603,169.21768415866,"POINT(-823203.1960 -1071338.3670)","POINT(49.731828217757 13.369982976776)"
225,K604,260.53278289725,"POINT(-823300.2300 -1071547.0060)","POINT(49.729842467561 13.369087068278)"
226,K604,325.9976511848,"POINT(-823259.4970 -1071589.7225)","POINT(49.729517768269 13.369734691248)"
227,K604,74.536021767535,"POINT(-823179.4900 -1071557.4045)","POINT(49.729913125502 13.370764538422)"
228,K604,170.2148051656,"POINT(-823236.6420 -1071487.9490)","POINT(49.730453345648 13.369836025298)"
229,K603,345.81519228336,"POINT(-823210.7690 -1071445.0030)","POINT(49.730870058528 13.370101348629)"
230,K603,248.46404243522,"POINT(-823237.1475 -1071377.8815)","POINT(49.731431095946 13.369599707577)"
231,K603,79.919727158545,"POINT(-823171.3830 -1071388.7655)","POINT(49.731423176714 13.370524298041)"
232,K135,190.54701602251,"POINT(-822824.0300 -1071358.1390)","POINT(49.732164508617 13.375224224067)"
233,K135,94.621782891579,"POINT(-822799.4920 -1071386.2420)","POINT(49.731947816751 13.375619291136)"
234,K135,10.708015172759,"POINT(-822808.4525 -1071417.8340)","POINT(49.731654881969 13.375562208610)"
235,K615,5.4376227607161,"POINT(-822750.3465 -1071782.3010)","POINT(49.728493392016 13.377118180023)"
236,K615,242.48256472936,"POINT(-822800.5630 -1071723.8410)","POINT(49.728945282128 13.376307777577)"
237,K615,191.40751546392,"POINT(-822772.3195 -1071680.4635)","POINT(49.729369016210 13.376604758555)"
238,K615,92.808251105102,"POINT(-822720.9620 -1071727.0740)","POINT(49.729024000799 13.377406135698)"
239,K548,21.875899685902,"POINT(-821736.3200 -1071119.2210)","POINT(49.735756048370 13.389645083817)"
240,K548,305.7387064924,"POINT(-821796.4830 -1071096.7900)","POINT(49.735874324986 13.388773217577)"
241,K547,301.78416542623,"POINT(-821271.9920 -1071113.6810)","POINT(49.736431240973 13.396002361696)"
242,K547,26.693682276982,"POINT(-821222.9975 -1071136.6705)","POINT(49.736292894002 13.396722190833)"
243,K547,122.11297598381,"POINT(-821219.3640 -1071080.4520)","POINT(49.736797566760 13.396655133309)"
244,K505,201.7278616212,"POINT(-821627.7935 -1071404.3855)","POINT(49.733367327366 13.391726835488)"
245,K505,295.42543734004,"POINT(-821634.9700 -1071454.6470)","POINT(49.732910837519 13.391732955617)"
246,K505,18.79048003555,"POINT(-821594.6275 -1071479.3040)","POINT(49.732746029474 13.392337548662)"
247,K623,231.75261020308,"POINT(-822270.1420 -1071914.2030)","POINT(49.727968884761 13.383978122368)"
248,K623,54.535554472487,"POINT(-822210.3260 -1071958.5680)","POINT(49.727655190289 13.384890746532)"
249,K506,111.98956647587,"POINT(-821466.3505 -1071687.5655)","POINT(49.731067535537 13.394529991462)"
250,K506,19.839156701401,"POINT(-821484.8505 -1071756.3235)","POINT(49.730431351793 13.394419249794)"
251,K506,294.79421089312,"POINT(-821534.9950 -1071722.9260)","POINT(49.730660659973 13.393662085149)"
252,K506,202.86897337579,"POINT(-821524.7450 -1071666.1910)","POINT(49.731178841322 13.393684673507)"
253,K507,296.08485600828,"POINT(-821351.2000 -1072194.6930)","POINT(49.726714417446 13.397163581665)"
254,K507,109.95300051278,"POINT(-821310.0935 -1072109.5285)","POINT(49.727526915440 13.397550265392)"
255,K507,200.42690845876,"POINT(-821363.9720 -1072072.5195)","POINT(49.727783319296 13.396734444531)"
256,K507,288.66944038913,"POINT(-821374.4745 -1072135.9620)","POINT(49.727205167620 13.396722307992)"
257,P412,243.43092354217,"POINT(-819740.3860 -1069020.6480)","POINT(49.757100977247 13.412665172113)"
258,P412,39.337241339288,"POINT(-819679.8830 -1069055.7150)","POINT(49.756870641709 13.413568276722)"
259,K414,128.65702340232,"POINT(-819377.2370 -1069310.1355)","POINT(49.755015940759 13.418249668104)"
260,K414,216.11716449454,"POINT(-819454.9040 -1069314.9105)","POINT(49.754869018975 13.417193818352)"
261,K401,169.083256863,"POINT(-820605.9635 -1069811.3100)","POINT(49.748906577772 13.402431297497)"
262,K401,259.69705410144,"POINT(-820667.8670 -1069858.3270)","POINT(49.748405215006 13.401679724117)"
