"ID DETEKTOR",PROFIL
FD306_D6,64
FD306_D3,65
FD306_D1,66
FD306_D2,66
FD345_D13,67
FD345_D14,67
FD345_D15,67
FD345_D1,68
FD345_D2,68
FD345_D3,68
FD345_D4,68
FD345_D11,69
FD345_D7,69
FD345_D8,69
FD305_D5,70
FD305_D6,70
FD305_D7,70
FD305_D1,71
FD305_D2,71
FD305_D3,71
FD305_D4,71
FD314_D15,72
FD314_D17,72
FD314_D18,72
FD314_D1,73
FD314_D2,73
FD314_D3,73
FD304_D6,74
FD304_D7,74
FD304_D10,75
FD304_D8,75
FD304_D9,75
FD202_D1,76
FD202_D2,76
FD202_D3,76
FD202_D10,77
FD202_D7,77
FD202_D9,77
FD202_D4,78
FD202_D5,78
FD201_D1,79
FD201_D2,79
FD201_D3,79
FD201_D7,80
FD201_D8,80
FD201_D5,81
FD101_D11,82
FD101_D12,82
FD101_D13,82
FD101_D10,83
FD101_D8,83
FD101_D9,83
FD101_D1,84
FD101_D2,84
FD101_D3,84
FD101_D4,85
FD101_D5,85
FD101_D7,85
FD130_D1,86
FD130_D2,86
FD130_D3,87
FD130_D4,87
FD131_D1,88
FD131_D3,89
FD131_D4,89
FD131_D5,89
FD131_D7,90
FD131_D10,91
FD131_D11,91
FD131_D9,91
FD133_D11,92
FD133_D12,92
FD133_D7,92
FD133_D8,92
FD133_D4,93
FD133_D5,93
FD133_D6,93
FD133_D13,94
FD145_D4,95
FD145_D5,95
FD145_D3,96
FD145_D6,96
FD145_D1,97
FD145_D2,97
FD133_D1,98
FD133_D2,98
FD133_D3,98
FD141_D5,99
FD115_D1,100
FD115_D2,100
FD116_D1,101
FD116_D2,101
FD115_D5,102
FD115_D6,102
FD116_D5,103
FD116_D6,103
FD141_D1,104
FD141_D7,105
FD301_D3,106
FD301_D4,107
FD301_D5,107
FD301_D1,108
FD324_D3,109
FD324_D1,110
FD324_D6,111
FD324_D4,112
FD114_D7,113
FD114_D8,113
FD114_D9,113
FD129_D1,114
FD129_D2,114
FD129_D4,115
FD129_D3,116
FD138_D1,117
FD138_D2,117
FD138_D3,117
FD138_D4,117
FD138_D5,118
FD138_D6,118
FD138_D10,119
FD138_D7,119
FD138_D8,119
FD138_D9,119
FD138_D12,120
FD138_D13,120
FD138_D14,120
FD114_D12,121
FD114_D13,121
FD114_D14,121
FD112_D1,122
FD112_D2,122
FD112_D3,122
FD112_D4,122
FD113_D7,123
FD113_D9,123
FD113_D11,124
FD113_D12,124
FD113_D13,124
FD113_D16,125
FD113_D1,126
FD113_D3,126
FD113_D4,126
FD113_D5,126
FD208_D4,127
FD208_D3,128
FD208_D1,129
FD208_D2,130
FD664_D1,131
FD664_D2,131
FD664_D3,131
FD664_D7,132
FD664_D8,132
FD664_D5,133
FD653_D7,134
FD653_D8,134
FD653_D1,135
FD653_D2,135
FD653_D3,135
FD653_D5,136
FD147_D1,137
FD147_D2,137
FD147_D3,137
FD147_D7,138
FD147_D8,138
FD147_D9,138
FD147_D13,139
FD147_D5,139
FD147_D11,140
FD147_D15,140
FD147_D31,140
FD547_D1,141
FD547_D3,141
FD116_D13,142
FD116_D14,142
FD117_D3,143
FD117_D4,143
FD117_D1,144
FD117_D10,145
FD117_D11,145
FD116_D7,146
FD116_D8,146
FD116_D9,146
FD117_D6,147
FD117_D8,147
FD141_D3,148
FD139_D10,149
FD139_D11,149
FD139_D9,149
FD139_D1,150
FD139_D2,150
FD139_D3,150
FD139_D5,151
FD139_D7,151
FD139_D13,152
FD139_D35,152
FD119_D2,153
FD119_D3,153
FD119_D4,154
FD119_D5,155
FD119_D6,155
FD119_D1,156
FD120_D3,157
FD120_D4,157
FD120_D5,157
FD120_D1,158
FD120_D2,158
FD120_D8,159
FD120_D9,159
FD155_D1,160
FD155_D2,160
FD155_D4,161
FD155_D6,161
FD155_D8,162
FD155_D9,162
FD601_D1,163
FD601_D2,163
FD601_D3,164
FD601_D6,165
FD601_D7,165
FD601_D4,166
FD601_D5,166
FD120_D6,167
FD120_D7,167
FD602_D11,168
FD602_D9,168
FD602_D6,169
FD602_D7,169
FD602_D4,170
FD602_D1,171
FD602_D2,171
FD108_D9,172
FD108_D3,173
FD108_D5,174
FD108_D7,174
FD106_D4,175
FD106_D5,175
FD106_D1,176
FD106_D2,176
FD111_D10,177
FD111_D11,177
FD111_D6,178
FD111_D7,178
FD111_D8,178
FD111_D9,178
FD118_D5,179
FD118_D7,179
FD118_D1,180
FD118_D2,180
FD118_D3,180
FD111_D1,181
FD111_D2,181
FD111_D4,181
FD111_D5,181
FD620_D7,182
FD620_D8,182
FD620_D9,182
FD620_D5,183
FD620_D6,183
FD108_D1,184
FD500_D3,185
FD500_D8,186
FD500_D5,187
FD500_D6,187
FD500_D1,188
FD500_D2,188
FD500_D4,189
FD118_D8,190
FD118_D9,190
FD500_D7,191
FD118_D11,192
FD118_D13,192
FD112_D5,193
FD112_D6,193
FD112_D7,193
FD112_D8,193
FD112_D10,194
FD112_D11,194
FD112_D9,194
FD525_D1,195
FD556_D1,196
FD556_D2,196
FD556_D4,197
FD556_D6,198
FD556_D8,199
FD556_D9,199
FD620_D1,200
FD620_D2,200
FD620_D3,200
FD620_D11,201
FD620_D12,201
FD504_D3,202
FD621_D5,203
FD621_D6,204
FD621_D1,205
FD621_D3,206
FD548_D2,207
FD548_D1,208
FD504_D4,209
FD504_D5,209
FD504_D6,210
FD525_D7,211
FD518_D8,212
FD518_D1,213
FD518_D3,214
FD518_D9,214
FD518_D4,215
FD518_D6,215
FD525_D3,216
FD525_D5,216
FD651_D5,217
FD651_D1,218
FD651_D2,218
FD651_D3,218
FD651_D7,219
FD651_D8,219
FD651_D9,219
FD651_D11,220
FD651_D13,220
FD650_D5,221
FD650_D7,221
FD650_D10,222
FD650_D9,222
FD650_D1,223
FD650_D2,223
FD650_D3,223
FD603_D1,224
FD603_D2,224
FD604_D4,225
FD604_D1,226
FD604_D12,226
FD604_D2,226
FD604_D10,227
FD604_D9,227
FD604_D5,228
FD604_D6,228
FD603_D6,229
FD603_D7,229
FD603_D10,230
FD603_D12,230
FD603_D4,231
FD135_D2,232
FD135_D3,233
FD135_D1,234
FD615_D1,235
FD615_D3,235
FD615_D4,236
FD615_D5,236
FD615_D6,237
FD615_D8,237
FD615_D11,238
FD615_D9,238
FD548_D4,239
FD548_D5,240
FD547_D8,241
FD547_D5,242
FD547_D7,242
FD547_D4,243
FD505_D2,244
FD505_D6,245
FD505_D4,246
FD623_D2,247
FD623_D1,248
FD506_D3,249
FD506_D4,249
FD506_D8,250
FD506_D9,251
FD506_D1,252
FD507_D2,253
FD507_D7,254
FD507_D6,255
FD507_D4,256
FD412_D2,257
FD412_D1,258
FD414_D10,259
FD414_D9,259
FD414_D5,260
FD414_D6,260
FD401_D10,261
FD401_D21,261
FD401_D9,261
FD401_D1,262
FD401_D19,262
FD401_D2,262
FD401_D5,262
FD401_D6,262
FD401_D13,263
FD401_D14,263
FD401_D15,263
FD401_D23,263
FD422_D3,264
FD422_D4,264
FD422_D1,265
FD422_D2,265
FD414_D11,266
FD414_D12,266
FD414_D1,267
FD414_D2,267
FD422_D10,268
FD422_D9,268
FD422_D7,269
FD422_D8,269
FD401_D25,270
FD401_D26,270
FD401_D29,270
FD403_D1,271
FD403_D2,271
FD403_D3,271
FD403_D10,272
FD403_D11,272
FD403_D14,272
FD403_D16,273
FD403_D8,273
FD403_D9,273
FD403_D5,274
FD403_D6,274
FD405_D11,275
FD405_D10,276
FD405_D9,276
FD405_D1,277
FD405_D2,277
FD405_D3,277
FD405_D5,278
FD405_D6,278
FD406_D7,279
FD406_D8,279
FD406_D9,279
FD430_D1,280
FD430_D3,280
FD430_D5,281
FD430_D6,281
FD430_D11,282
FD430_D9,282
FD430_D13,283
FD430_D14,283
FD439_D7,284
FD439_D8,284
FD439_D9,284
FD406_D11,285
FD406_D1,286
FD406_D2,286
FD406_D3,286
FD406_D5,287
FD439_D1,288
FD439_D2,288
FD439_D5,288
FD439_D10,289
FD439_D11,289
FD439_D12,289
FD507_D1,290
FD509_D2,291
FD509_D3,291
FD509_D5,292
FD509_D7,292
FD509_D1,293
FD530_D5,294
FD530_D7,294
FD530_D3,295
FD530_D4,295
FD530_D9,295
FD530_D1,296
FD530_D2,296
FD524_D10,297
FD524_D9,297
FD511_D4,298
FD511_D1,299
FD511_D2,299
FD511_D5,300
FD511_D3,301
FD524_D1,302
FD524_D2,302
FD524_D5,302
FD524_D7,303
FD512_D1,304
FD512_D2,304
FD512_D4,305
FD512_D3,306
FD512_D5,307
FD469_D1,308
FD469_D3,309
FD469_D2,310
FD501_D1,311
FD501_D2,312
FD501_D3,312
FD501_D6,313
FD501_D7,313
FD501_D8,314
FD118_D14,315
FD361_D7,316
FD361_D8,316
FD361_D9,316
FD361_D5,317
FD361_D1,318
FD361_D2,318
FD361_D3,318
FD361_D11,319
FD606_D1,320
FD606_D3,320
FD606_D12,321
FD606_D14,321
FD606_D10,322
FD606_D8,322
FD606_D5,323
FD606_D7,323
FD649_D7,324
FD649_D3,325
FD649_D4,325
FD649_D5,325
FD649_D1,326
FD649_D2,326
FD325_D1,327
FD325_D2,327
FD325_D3,327
FD325_D5,328
FD325_D6,328
FD325_D10,329
FD325_D11,329
FD325_D9,329
FD325_D13,330
FD325_D14,330
FD623_D8,331
FD623_D9,331
FD623_D7,332
FD623_D3,333
FD623_D5,333
FD652_D5,334
FD652_D1,335
FD652_D2,335
FD652_D3,335
FD652_D11,336
FD652_D13,336
FD652_D7,337
FD652_D8,337
FD652_D9,337
